Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acmispon oroboides","Long-Bract Deerweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acmispon rigidus","Broom Deerweed, deer vetch, desert rock pea, shrubby deervetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acmispon wrightii","Scrub Deerweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus allochrous var. playanus","cascabelillo, cascabelito, garbancillo, halfmoon milkvetch, hierba loca (generic), locoweed, playanus locoweed, rattleweed, tronador, wooton loco, Wooton's milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus magdalenae","Satiny Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Calliandra angustifolia",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Calliandra eriophylla","cabeza de ángel, cosahui, fairy duster, Fairy-Duster, fairyduster, false mesquite, huajillo, mezquitillo, pelo de  ángel"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cologania angustifolia","Long-Leaf Cologania, longleaf cologania"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cologania obovata","Lemmon cologania, Lemmon's Cologania, perrito del monte"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Coursetia caribaea","Anil Falso"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Coursetia glandulosa","(tepe) chipile, baby bonnets, chino, coursetia, cousamo, cousano, Rosary Baby-Bonnets, rosary babybonnets, samo prieto, sámota"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Crotalaria pumila","huevitos del toro, Low Rattlebox, rattlebox, rattlesnake weed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea albiflora","white flower dalea, White-Flower Prairie-Clover, whiteflower prairie clover, whiteflower prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea candida","slender white prairieclover, white dalea, white prairie clover, White Prairie-Clover, white prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea mollis","hairy prairie clover, Hairy Prairie-Clover, silk dalea, soft dalea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea nana var. carnescens","dwarf prairie clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea pogonathera","bearded dalea, bearded prairie clover, Bearded Prairie-Clover, bearded prairieclover, hierba del corazón"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmanthus covillei","Bundleflower, Coville's Bundle-Flower, Coville's bundleflower, dais"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmanthus fruticosus","bundleflower, daí, frijolillo, frutillo"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium arizonicum","Arizona tick trefoil, Arizona Tick-Trefoil, Arizona ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium grahamii","Graham's tick trefoil, Graham's Tick-Trefoil, Graham's ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium procumbens","tick clover, Western Trailing Tick-Trefoil, western trailing tickclover, western trailing ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Ebenopsis confinis","ejotón, palo fierro, tesos"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Galactia wrightii","Wright milkpea, Wright's Milk-Pea, Wright's milkpea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Glycyrrhiza lepidota","American Licorice, licorice, wild licorice"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Inga edulis",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus argenteus","Silver-Stem Lupine, silvery lupine, silvery lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus concinnus","bajada lupine, elegant lupine, lupino, Nipomo Mesa Annual Lupine, scarlet lupine, trébola"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus sparsiflorus","altramuz, chicharito, desert lupine, lupino, Mojave Lupine, trébola"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Macroptilium gibbosifolium","Variable-Leaf Bush-Bean, variableleaf bushbean, wild bushbean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Marina vetula",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Mimosa dysocarpa","gato, gatuño, Velvet-Pod Mimosa, velvetpod mimosa"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Oxytropis lambertii","hierba loca, Lambert crazyweed, Lambert loco, Lambert locoweed, purple loco, purple locoweed, purple locoweed, stemless loco, Stemless Locoweed, white woollyloco, whitepoint locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Parkinsonia florida","blue palo verde, Blue Palo-Verde, blue paloverde, kalisp, ko'okodadk, palo verde azul"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Pediomelum tenuiflorum","Slender-Flower Indian-Breadroot"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus angustissimus","Narrow-Leaflet Bean, narrowleaf bean, slimleaf bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus filiformis","ban bavi, desert bean, Slimjim Bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Prosopis velutina","Velvet Mesquite"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Rhynchosia precatoria","antipusi, chanate pusi, ojo de pajarito, Praying Snout-Bean, rosary bean, rosary snoutbean, saltipuchi"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Rhynchosia senna var. texana","Texas snoutbean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna covesii","Coves' cassia, daisillo, desert senna, ejotillo, Hairy Wild Sensitive-Plant, hojasén, ko'owi ta:tami, ojosón, oyasón, rattlebox senna, rosamaría"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna hirsuta var. glaberrima","ejotillo, woolly senna"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Tephrosia palmeri",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Tephrosia thurberi","Thurber's Hoary-Pea, Thurber's hoarypea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Tephrosia vicioides","Red Hoary-Pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Zapoteca formosa subsp. rosei",tosapolo
Plantae,Magnoliophyta,,Fabales,Polygalaceae,"Monnina obtusifolia",
Plantae,Magnoliophyta,,Fabales,Polygalaceae,"Polygala obscura","velvetseed milkwort"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus oblongifolia","alamillo, Arizona Alder, oblong leaf alder"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus arizonica","Arizona Oak, Arizona White Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii","Gambel oak, Gambel oak, Gambel's Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus grisea","Arizona live oak, Arizona white oak, encino azul, encino blanco, Gray Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus oblongifolia","bellota, encino, encino azul, Mexican Blue Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus rugosa","encino, encino blanco, encino de asta, Net-Leaf Oak, netleaf oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus toumeyi","encino, encino finito, encino gallinero, encino roble, Toumey oak, Toumey's Oak"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Apocynum cannabinum",Indian-Hemp
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias albicans","giant cane milkweed, jumete, matacandelilla, talayote, wax milkweed, White-Stem Milkweed, whitestem milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Haplophyton cimicidum",
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Marsdenia edulis","talayote, tonchi"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Matelea cordifolia","mahoy, piwal, Sonoran milkvine, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Metastelma arizonicum","Arizona swallow-wort, Arizona swallowwort"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Chelonanthus alatus",
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentianella microcalyx","Chiricahua dwarf gentian, Chiricahua Dwarf-Gentian"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Coffea arabica","Arabian Coffee"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium mexicanum subsp. asperrimum","Mexican bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium proliferum","bedstraw, gread basin bedstraw, Limestone Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium stellatum","bedstraw, desert bedstraw, Starry Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium triflorum","Fragrant Bedstraw, sweet bedstraw, sweetscented bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Mitracarpus breviflorus","White Girdlepod"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Psychotria stenostachya",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Randia thurberi","papache, papache borracho, papachi, pisi"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Avicennia germinans","arbol (palo) de sal, Black Mangrove, chifle de vaca, culumate, m. salado, mangle blanco, mangle bobo, mangle negro, mangle salado"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Carlowrightia arizonica","Arizona carlowrightia, Arizona Wrightwort, lemilla, rama toro, ramoneada flor blanco"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Elytraria imbricata","cordoncillo, Purple Scalystem"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Justicia californica","beloperone, chuparosa, chuparrosa, hummingbird bush, Hummingbird-Bush, koomeme, wipisimal"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Justicia candicans","Arizona Water-Willow, espuela de caballero, jacobina, red jacobinia"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Justicia longii","Long-Flower Tubetongue, longflower tubetongue, siphonoglossa"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Ruellia californica","flor del campo, rama parda, satóoml"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Tetramerium fruticosum",
Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,"Columnea tenensis",
Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,"Gloxinia perennis",
Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,"Gloxinia xanthophylla",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Agastache pallida var. coriacea",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma diffusa","Flagstaff False Pennyroyal, spreading false pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma hyssopifolia","Aromatic False Pennyroyal, falsepennyroyal, mock pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma nana","Dwarf False Pennyroyal, dwarf pennyroyal, false pennyroyal, falsepennyroyal, mock-pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hyptis emoryi","baibino, bibino, desert lavender, lavanda, salvia, salvia del desierto"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa","mintleaf beebalm, Oswego-Tea, wild bergamot, wild bergamot, wildbergamot beebalm, wildbergamot horsemint"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa var. menthifolia","bee balm, wild bergamot"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia columbariae","California Sage, chia, chía, dapk, hisopo, romerillo, salvia"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus velutina","Arizona ash, fresno, Velvet Ash"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Brachystigma wrightii","Arizona desert foxglove, Arizona Desert-Foxglove, Wright brachystigma"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja integra","cola de borrego, garañonas, hierba del cancer, Indian paintbrush, Squawfeather, wholeleaf Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja tenuiflora","Catalina Indian paintbrush, Santa Catalina Indian paintbrush, Santa Catalina Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Mecardonia procumbens","baby jump-up, baby jumpup, Baby-Jump-Up"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon rostriflorus","Beaked Beardtongue, beakflower penstemon, Bridge penstemon, Bridge's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon stenophyllus","Sonoran Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon thurberi","Thurber penstemon, Thurber's Beardtongue, Thurber's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Sairocarpus nuttallianus","Nuttall snapdragon, violet snapdragon, Violet Toad's-Mouth"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Stemodia durantifolia","White-Woolly Twintip, whitewoolly twintip"
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Aloysia wrightii","altamisa, bee brush, lemon verbana, lemon verbena, mintbush lippia, oreganillo, vara dulce, wright aloysia, Wright lippia, Wright's Beebrush"
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Lippia palmeri","bacaton, batayaqui, Mexican oregano, orégano"
Plantae,Magnoliophyta,,Laurales,Lauraceae,"Laurus azorica","Azores Laurel"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Acalypha californica","California Copperleaf, copperleaf, hierba del cáncer, Pringle threeseeded mercury"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Acalypha macrostachya",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Croton magdalenae",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Croton sonorae","júsairo, rama blanca, Sonoran Croton, vara prieta"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Ditaxis lanceolata","lanceleaf ditaxis, narrowleaf silverbush"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia arizonica","Arizona Sandmat"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia bilobata","Black-Seed Spurge, blackseed spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia exstipulata","Square-Seed Spurge, squareseed spurge, squareseed spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia heterophylla","Mexican fireplant, Mexican-Fireplant, painted euphorbia, picachalih"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia prostrata","celidonia, golondrina, groundfig spurge, Prostrate Sandmat, prostrate spurge, spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia setiloba","bristle-lobed sandmat, fringed spurge, golondrina, spurge, Yuma Sandmat, Yuma spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia tomentulosa",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia xanti",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Jatropha macrorhiza var. septemfida","ragged nettlespurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Manihot esculenta",Tapioca
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Sebastiania bilocularis","Arrow plant, arrow poision plant, Arrow-Poison, hierba de la flecha, Jumping Bean, jumping-bean sapium, Mexican jumping bean, Mexican jumpingbean"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Tragia jonesii",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Tragia ramosa","Branched Noseburn, branched tragia, catnip noseburn, noseburn"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Aspicarpa hirtella","carrechuela, chaparral asphead"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Callaeum macropterum","batanene, bejuco prieto, gallinita, hillyhock, matanene, yellow orchid vine"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Cottsia californica","kechesowi, quechesohui"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Cottsia gracilis","fermina, Slender Janusia"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Echinopterys eglandulosa",
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Stigmaphyllon sinuatum",
Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,"Sauvagesia erecta",Creole-Tea
Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,"Passiflora arida","Desert Passion-Flower, passion flower, rosal de la pasión, sandía de la pasión"
Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,"Passiflora palmeri","granadilla, passion flower, sandía de la pasión"
Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,"Rhizophora mangle","candelón, m. salado, m. zapatero, mangle, mangle colorado, mangle dulce, mangle salado, mongle rojo, Red Mangrove"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Hasseltia floribunda",
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus tremuloides","alamillo, álamo, álamo temblón, Quaking Aspen"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix lasiolepis","ahuejote, Arroyo Willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Hybanthus fruticulosus",
Plantae,Magnoliophyta,,Malvales,Bixaceae,"Bixa orellana",Lipsticktree
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon californicum","Berlandier Indian mallow, Berlandier's Indian mallow, Indian mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon incanum","Indian mallow, malva, Pelotazo, pelotazo chico, rama escoba, shrubby Indian mallow, tronadora"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon palmeri","Indian mallow, Palmer Indian mallow, Palmer's Indian mallow, Santa Catalina Indian-Mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Ayenia filiformis","Trans-Pecos Ayenia, TransPecos ayenia"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Heliocarpus americanus",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Herissantia crispa","bladder mallow, Bladder-Mallow, bladdermallow, pelotazo"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Hibiscus biseptus","Arizona Rose-Mallow, Arizona rosemallow, malvita, Sonoran globe mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Horsfordia alata","big feltplant, malva blanca, mariola, pink felt plant, Pink Velvet-Mallow, pink velvetmallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Horsfordia newberryi","mariola, Newberry's Velvet-Mallow, Newberry's velvetmallow, orange velvet mallow, yellow felt plant, yellow feltplant"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Melochia tomentosa","bretonica, malva de los cerros, malva rosa, malvavisco, Teabush, varita de san josé"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea coulteri","annual globemallow, Coulter globe mallow, Coulter globemallow, Coulter's Globe-Mallow, Coulter's globemallow, hadam tatk, mal de ojo"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea emoryi","Emory globe mallow, Emory globemallow, Emory's desertmallow, Emory's Globe-Mallow, Emory's globemallow, mal de ojo"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea fendleri","Fendler globe mallow, Fendler's globemallow, mal de ojo, Thicket Globe-Mallow, yerba de la negrita"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Waltheria indica","Basora-Prieta, uhaloa"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Cuphea bombonasae",
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Cuphea wrightii","Wright's Waxweed"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Lythrum californicum","California Loosestrife"
Plantae,Magnoliophyta,,Myrtales,Myrtaceae,"Psidium guineense","Guinea Guava"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Clarkia epilobioides","canyon clarkia, Canyon Fairyfan"
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis alpina","alpine woodsorrel"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex agrostoides","Chihuahuan Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex leucodonta","Turban Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex microdonta","Little-Tooth Sedge, littletooth sedge, littletooth sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex occidentalis","Western Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex praegracilis","Blackcreeper Sedge, Clustered Field Sedge, slim sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex subfusca","brown sedge, Rusty Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus elegans","Royal Flat Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus flavicomus","White-Edge Flat Sedge, white-edge flatsedge, whiteedge flatsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus pallidicolor","Pale Flat Sedge, pallid flatsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus sphaerolepis","Rusby's Flat Sedge, Rusby's flatsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Eleocharis geniculata","Canada spikesedge, Canada spikesedge, Capitate Spike-Rush"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Eleocharis montevidensis","Sand Spike-Rush, sand spikerush, sand spikerush, spike rush, tulillo"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Eleocharis parishii","Parish spikerush, Parish's Spike-Rush, Parish's spikerush"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Lipocarpha micrantha","small-flower halfchaff sedge, Smallflower Halfchaff Sedge, smallflower halfchaff sedge, smallflower hemicarpha"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus interior","Inland Rush"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus marginatus","Bog Rush, grassleaf rush, grassleaf rush"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus xiphioides","Iris-Leaf Rush, irisleaf rush"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum eminens","southwestern needlegrass, Southwestern Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum parishii subsp. depauperatum","Low Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum perplexum","New Mexico needlegrass, New Mexico Rice Grass, Perplexing Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis scabra","Rough Bent, rough bentgrass, ticklegrass, twin bentgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis stolonifera","carpet bentgrass, creeping bent, creeping bentgrass, redtop, redtop bent, seaside bentgrass, Spreading Bent"
Plantae,Magnoliophyta,,Poales,Poaceae,"Alopecurus aequalis","short foxtail, Short-Awn Meadow-Foxtail, shortawn foxtail"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida adscensionis","six weeks threeawn, Six-Weeks Three-Awn, sixweeks threeawn, sixweeks threeawn, tres barbas, zacate cola de zorra, zacate de semilla, zacate tres barbas"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida divaricata","Poverty Three-Awn, poverty threeawn"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida havardii","harvard threeawn, Havard threeawn, Havard's Three-Awn, Havard's threeawn, Havard's threeawn"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida purpurea var. longiseta","Fendler threeawn, Fendler threeawn, red threeawn, tres barbas rojo"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida purpurea var. purpurea","purple three-awn, purple threeawn, purple threeawn, tres barbas púrpura"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida ternipes","Spider Grass, spider threeawn, spidergrass, zacate araña"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida ternipes var. ternipes","spider grass, spidergrass, zacate arana"
Plantae,Magnoliophyta,,Poales,Poaceae,"Avena fatua","avena cimarrona, avena loca, avena silvestre, flaxgrass, Folle Avoine, oatgrass, wheat oats, Wild Oat, wild oats"
Plantae,Magnoliophyta,,Poales,Poaceae,"Axonopus compressus","Broad-Leaf Carpet Grass, Broadleaf Carpetgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bothriochloa ischaemum","King Ranch bluestem, Turkestan Beard Grass, yellow bluestem, yellow bluestem"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bothriochloa springfieldii","Springfield Bluestem, Springfield's Beard Grass, Springfield's beardgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bothriochloa wrightii","Wright's Beard Grass, Wright's beardgrass, Wright's Bluestem"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua aristidoides","aceitilla, Needle Grama, pasto de cabra, six weeks grama, six-weeks needle grama, tochite"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua barbata","cuk mudatkam, navajita, navajita anual, six weeks grama, Six-Weeks Grama, sixweeks grama, sixweeks grama, zacate liebrero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua curtipendula","banderilla, grama, navajita banderilla, side oats grama, Side-Oats Grama, sideoats grama, sideoats grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua eludens","Elusive Grama, Santa Rita grama, Santa Rita Mountain Grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua gracilis","Blue Grama, Eyelash Grass, grama, navajita común"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua hirsuta","Hairy Grama, navajita velluda, navajitas"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua radicosa","navajita morada, Purple Grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua repens","Slender Grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus anomalus","Mexican Brome, Nodding Brome, nodding bromegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus carinatus","Arizona brome, bromo de california, California Brome, mountain brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus catharticus","bromo cebadilla, cebadilla, rescue brome, Rescue Grass, rescuegras, rescuegrass, rescuegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus catharticus var. catharticus",
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus ciliatus","Brome Cili, Fringed Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus diandrus","Great Brome, ripgut brome, ripgut brome, Ripgut Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus frondosus","Weeping Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus rubens","bromo rojo, foxtail brome, foxtail chess, Red Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus tectorum","bromo, cheat brome, Cheat Grass, cheatgrass, cheatgrass, downy brome, downy chess, early chess, military grass, wild oats"
