Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Robinia neomexicana","New Mexico Honey Locust, New Mexico Locust, robinia, uña de gato"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Thermopsis montana","Montane Golden-Banner, mountain goldenbanner"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium longipes","Long-Stalk Clover, longstalk clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium repens","Dutch clover, ladino clover, White Clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia americana","American deervetch, American Purple Vetch, American vetch"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus oblongifolia","alamillo, Arizona Alder, oblong leaf alder"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Ostrya knowltonii","Knowlton hop-hornbeam, knowlton hophornbeam, Knowlton's Hop-Hornbeam, Knowlton's hophornbeam"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus chrysolepis","Canyon Live Oak, encino roble, golden oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus emoryi","bellota, Emory oak, Emory's Oak, encino negro, encino prieto"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii","Gambel oak, Gambel oak, Gambel's Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii X turbinella",
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus grisea","Arizona live oak, Arizona white oak, encino azul, encino blanco, Gray Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus turbinella","desert scrub oak, encinillo, scrub oak, Shrub Live Oak, Sonoran scrub oak, turbinella oak"
Plantae,Magnoliophyta,,Fagales,Juglandaceae,"Juglans major","Arizona black walnut, Arizona Walnut, New Mexico walnut, nogal silvestre"
Plantae,Magnoliophyta,,Garryales,Garryaceae,"Garrya flavescens","Ashy Silktassel, quinine bush, silktassel, yellowleaf silktassel"
Plantae,Magnoliophyta,,Garryales,Garryaceae,"Garrya wrightii","silk tassel, wright silktassel, Wright's Silktassel"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias speciosa","Showy Milkweed, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias tuberosa","Butterfly Milkweed, inmortal, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Vinca major","Greater Periwinkle"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Frasera speciosa","deers ears, elkweed, green gentian, monument plant, Monument-Plant, showy frasera"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium triflorum","Fragrant Bedstraw, sweet bedstraw, sweetscented bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium wrightii","slenderbranch bedstraw, Wright bedstraw, Wright's Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Houstonia wrightii","Pygmy Bluet"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Kelloggia galioides","milk kelloggia, Milky Kelloggia"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Erodium cicutarium","aguja del pastor, agujitas, alfilaree, alfilaria, alfilerilla, alfilerillo, California filaree, cutleaf filaree, filaree, heron bill, hohoi 'ipad, peine de bruja, Red-Stem Stork's-Bill, redstem, redstem filaree, redstem stork's bill, stork's bill, storksbill"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium caespitosum var. fremontii","Fremont's geranium"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium caespitosum var. parryi","Parry's geranium"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium richardsonii","Richardson geranium, Richardson's geranium, White Crane's-Bill"
Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,"Campsis radicans","corneta, trumpet creeper, trumpet vine, Trumpet-Creeper"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Agastache pallidiflora","Bill William hyssop, Bill William's Mountain giant, Bill William's Mountain giant hyssop, Bill Williams Mountain giant hyssop, Bill Williams' Mountain Giant-Hyssop"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Clinopodium vulgare","Wild Basil"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Dracocephalum parviflorum","American Dragonhead"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma diffusa","Flagstaff False Pennyroyal, spreading false pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma oblongifolia","false pennyroyal, falsepennyroyal, Oblong-Leaf False Pennyroyal, oblongleaf false pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Marrubium vulgare","horehound, horehound, marrubio, marrufo, mastrán, White Horehound"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa var. menthifolia","bee balm, wild bergamot"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Nepeta cataria","catmint, Catnip, catwort, field balm"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Prunella vulgaris","Common Selfheal, heal all, healall, selfheal"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus velutina","Arizona ash, fresno, Velvet Ash"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja chromosa","Desert Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja integra","cola de borrego, garañonas, hierba del cancer, Indian paintbrush, Squawfeather, wholeleaf Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja miniata","giant red Indian paintbrush, great red Indian paintbrush, Great Red Indian-Paintbrush, scarlet Indian paintbrush, scarlet paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis centranthera","Dwarf Lousewort"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Erythranthe guttata","common monkeyflower, lama, monkeyflower, Parish's monkeyflower, seep monkeyflower, tokasoiawi"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Erythranthe verbenacea","crimson monkey-flower, crimson monkeyflower, pico pájaro"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Besseya arizonica","Arizona coraldrops"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Linaria dalmatica","Dalmatian Toadflax, Dalmation toadflax"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon barbatus","beard tongue, Beard-Lip Beardtongue, beardlip penstemon, jarritos, pichelitos, scarlet bugler"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon pseudospectabilis","canyon penstemon, desert penstemon, Rosy Desert Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon putus","Black River Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon rostriflorus","Beaked Beardtongue, beakflower penstemon, Bridge penstemon, Bridge's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago argyraea","salt-meadow plantain, saltmeadow plantain"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago major","bolsa del pastor, broadleaf plantain, buckhorn plantain, common plantain, common plantain, Great Plantain, intermediate plantain, pastora, Pilger's plantain, rippleseed plantain, thickleaf plantain"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica anagallis-aquatica","Blue Water Speedwell, water speedwell"
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Scrophularia parviflora","Pineland Figwort"
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Verbascum thapsus","barbasco, big taper, common mullein, common mullein, flannel mullein, flannel plant, Great Mullein, mullein, velvet dock, velvet plant, woolly mullein"
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Verbena bracteata","bigbract verbena, bracted vervain, Carpet Vervain, prostrate verbena, prostrate vervain"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Calochortus ambiguus","doubting mariposa lily, Doubting Mariposa-Lily, mariposa"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Fritillaria atropurpurea","leopard lily, spotted fritillary, Spotted Missionbells"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Acalypha neomexicana","hierba de cancer, New Mexican coppperleaf, New Mexico Copperleaf, three-seeded mercury"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Chamaesyce hyssopifolia","golondrina, hyssop spurge, hyssopleaf sandmat, leafy spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia brachycera","Horned Spurge, Rocky Mountain spurge, San Francisco Mountain spurge, Segi Canyon spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia dentata","toothed euphorbia, Toothed Spurge, toothedleaf poinsettia"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Tragia ramosa","Branched Noseburn, branched tragia, catnip noseburn, noseburn"
Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,"Hypericum scouleri","Scouler St. Johnswort, Scouler's St. John's-Wort, Scouler's St. Johnswort"
Plantae,Magnoliophyta,,Malpighiales,Linaceae,"Linum australe","Southern Flax"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus angustifolia","Narrow-Leaf Cottonwood, narrowleaf cottonwood"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus fremontii","'auppa, álamo, cottonwood, Fremont cottonwood, Fremont's cottonwood"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus tremuloides","alamillo, álamo, álamo temblón, Quaking Aspen"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix babylonica","Chinese Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix bebbiana","Bebb willow, Bebb's willow, Gray Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix gooddingii","ce'ul, Goodding willow, Goodding's Black Willow, Goodding's willow, Gooding black willow, sauce, sauz"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix lasiolepis","ahuejote, Arroyo Willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix ligulifolia","Strap-Leaf Willow, strapleaf willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix scouleriana","Scouler willow, Scouler's Willow"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola canadensis","Canada violet, Canadian White Violet"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Malva neglecta","buttonweed, cheeseplant, cheeseweed, common mallow, common mallow, Dwarf Mallow, roundleaf mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sidalcea neomexicana","alkali pink, New Mexico checkermallow, Rocky Mountain Checkerbloom, salt spring checkerbloom, tuchi"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea fendleri","Fendler globe mallow, Fendler's globemallow, mal de ojo, Thicket Globe-Mallow, yerba de la negrita"
Plantae,Magnoliophyta,,Myrtales,Myrtaceae,"Eugenia egensis",
Plantae,Magnoliophyta,,Myrtales,Myrtaceae,"Myrcia splendens",Punchberry
Plantae,Magnoliophyta,,Myrtales,Myrtaceae,"Psidium acidum",
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium brachycarpum","autumn willowherb, autumn willowweed, Tall Annual Willowherb"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium canum subsp. latifolium","California fuchsia, desert fuchsia, hummingbird trumpet"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium ciliatum","Fringed Willowherb, hairy willowherb, hairy willowweed"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium glaberrimum","Glaucous Willowherb, glaucus willowherb, smooth willowweed"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Gaura hexandra subsp. gracilis",harlequinbush
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera elata","Hooker's evening primrose, Hooker's evening primrose, Hooker's Evening-Primrose, Hooker's eveningprimrose, western eveningprimrose"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera flava","long-tube evening primrose, Long-Tube Evening-Primrose, yellow evening primrose, yellow evening-primrose"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera neomexicana","New Mexico evening primrose, New Mexico Evening-Primrose, New Mexico eveningprimrose"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera villosa subsp. strigosa","hairy evening-primrose"
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis caerulea","Blue Wood-Sorrel"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex geophila","White Mountain Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex occidentalis","Western Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex rossii","Ross sedge, Ross' Sedge, Ross's sedge, shortstemmed sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex senta","swamp carex, swamp sedge, Western Rough Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex siccata","Dry-Spike Sedge, dryspike sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex subfusca","brown sedge, Rusty Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus fendlerianus","Fendler flatsedge, Fendler's Flat Sedge, Fendler's flatsedge, Fendler's nutgrass"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Eleocharis palustris","Common Spike-Rush, common spikerush, common spikerush, creeping spikerush, Small's spikerush, spikesedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Scirpus microcarpus","panicled bulrush, Red-Tinge Bulrush, smallfruit bulrush"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Scirpus pallidus","cloaked bulrush, cloaked bulrush, Pale Bulrush"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus dudleyi","Dudley rush, Dudley's Rush"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis scabra","Rough Bent, rough bentgrass, ticklegrass, twin bentgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida arizonica","Arizona Three-Awn, Arizona threeawn, Arizona threeawn"
Plantae,Magnoliophyta,,Poales,Poaceae,"Blepharoneuron tricholepis","Hairy Dropseed, pine dropseed, Pine-Dropseed"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua curtipendula","banderilla, grama, navajita banderilla, side oats grama, Side-Oats Grama, sideoats grama, sideoats grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua gracilis","Blue Grama, Eyelash Grass, grama, navajita común"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus anomalus","Mexican Brome, Nodding Brome, nodding bromegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus ciliatus","Brome Cili, Fringed Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus diandrus","Great Brome, ripgut brome, ripgut brome, Ripgut Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus inermis","awnless brome, Brome Inerme, Hungarian Brome, Smooth Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus rubens","bromo rojo, foxtail brome, foxtail chess, Red Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus sterilis","Barren Brome, barren bromegrass, Poverty Brome, sterile brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus tectorum","bromo, cheat brome, Cheat Grass, cheatgrass, cheatgrass, downy brome, downy chess, early chess, military grass, wild oats"
Plantae,Magnoliophyta,,Poales,Poaceae,"Chloris virgata","cebadilla, cola de zorra, feather fingergrass, feather fingergrass, Feather Windmill Grass, Feather Windmill-Grass, showy chloris, zacate lagunero, zacate mota"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dactylis glomerata","cocksfoot, Dactyle Pelotonne, Orchard Grass, orchardgrass, orchardgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dichanthelium oligosanthes var. scribnerianum","Scribner's rosette grass, Scribner's rosette grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Digitaria setigera","East Indian Crab Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Echinochloa crus-galli","&Eacute;chinochloa Pied-de-Coq, cockspur, Common Barnyard Grass, Japanese millet, Large Barnyard Grass, watergrass, zacate de agua, zacate de corral"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus canadensis",", Canada wildrye, Canada wildrye, Great Plains Wildrye, Nodding Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus elymoides","bottlebrush squirreltail, cola de ardilla, squirrel tail, squirreltail, squirreltail, Western Bottle-Brush Grass, zacate ladera"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus glaucus","Blue Wild Rye, blue wildrye, blue wildrye, Common Western Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus trachycaulus","slender wheatgrass, Slender Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Eragrostis mexicana","Mexican Love Grass, Mexican lovegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Festuca arizonica","Arizona Fescue, Pinegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria striata","Fowl Manna Grass, fowl mannagrass, Glycerie Striee, Ridged Glyceria, tall mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Holcus lanatus","Common Velvet Grass, common velvetgrass, common velvetgrass, Houlque Laineuse, velvetgrass, Yorkshire fog"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hordeum jubatum","Fox-Tail Barley, foxtail barley, foxtail barley"
Plantae,Magnoliophyta,,Poales,Poaceae,"Koeleria macrantha","Junegrass, Koelerie Accr&ecirc;t&eacute;, prairie Junegrass, Prairie Koeler's Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus salina subsp. salina","Salina Wildrye, saline wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Lolium perenne","English Ryegrass, italian ryegrass, Ivraie Vivace, Perennial Rye Grass, perennial ryegrass, perennial ryegrass, Ray-Grass Anglais"
Plantae,Magnoliophyta,,Poales,Poaceae,"Lycurus setosus","bristly wolfstail, bristly wolfstail, wolftail"
Plantae,Magnoliophyta,,Poales,Poaceae,"Melica porteri","Porter melic, Porter's Melic Grass, Porter's melicgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia andina","Fox-Tail Muhly, foxtail muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia curtifolia","low muhly, Utah Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia emersleyi","Bull Grass, bull muhly, bullgrass, cola de ratón, cola de zorra, zacate de toro"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia minutissima","annual muhly, Least Muhly, liendrilla"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia montana","Mountain Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia pauciflora","New Mexican Muhly, New Mexico Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia racemosa","Green Muhly, marsh muhly, marsh muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia rigens","Deer Grass, deer muhly, deergrass, zacate de venado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia virescens","screwleaf muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia wrightii","spike muhly, Wright's Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phalaris arundinacea","Alpiste Roseau, Phalaris Roseau, Reed Canary Grass, reed canarygrass, reed canarygrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phleum pratense","Common Timothy, Fleole des Pres, Mil, Phleole des Pres, timothy, timothy"
Plantae,Magnoliophyta,,Poales,Poaceae,"Piptochaetium pringlei","pringle needlegrass, Pringle speargrass, Pringle&#39;s Speargrass, Pringle's Spear Grass, Pringle's speargrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa compressa","Canada bluegrass, Canada bluegrass, Flat-Stem Blue Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa fendleriana subsp. longiligula","Longtongue Muttongrass, muttongrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa palustris","Eyerdam's bluegrass, Fowl Blue Grass, fowl bluegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa pratensis","Kentucky Blue Grass, Kentucky bluegrass, Kentucky bluegrass, zacate azul de kentucky"
Plantae,Magnoliophyta,,Poales,Poaceae,"Polypogon monspeliensis","Annual Rabbit's-Foot Grass, annual rabbitsfoot grass, annual rabbitsfoot grass, rabbit'sfootgrass, rabbitfoot beardgrass, rabbitfoot grass, rabbitfoot polypogon, rabbitfootgrass, zacate cola de zorra"
Plantae,Magnoliophyta,,Poales,Poaceae,"Psathyrostachys juncea","Russian wildrye, Russian-Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Schizachyrium scoparium var. scoparium","Broom Beardgrass, Broom Bluestem, little bluestem, Little False Bluestem, Schizachyrium &agrave; Balais"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sorghastrum nutans","Faux-Sorgho Pench&eacute;, Indian grass, Indiangrass, Indiangrass, Yellow Indian Grass, zacate indio"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus cryptandrus","Sand Dropseed, Sporobole &agrave; Fleures Cach&eacute;es, zacate de arena, zacate encubierto"
Plantae,Magnoliophyta,,Poales,Poaceae,"Thinopyrum intermedium","Intermediate Quack Grass, intermediate wheatgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Tripsacum australe",
Plantae,Magnoliophyta,,Poales,Poaceae,"Zuloagaea bulbosa","bulb panic, bulb panicgrass, panicum, panizo de bulbo"
Plantae,Magnoliophyta,,Poales,Typhaceae,"Typha latifolia","Broad-Leaf Cat-Tail, broadleaf cattail, broadleaf cattail, cattail, cattail (common), cola de gato, common cattail, espadilla, maza de agua, plumillo, tule"
Plantae,Magnoliophyta,,Proteales,Platanaceae,"Platanus wrightii","álamo, aliso, Arizona Sycamore, sicomoro"
Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,"Berberis repens","creeping barberry, creeping mahonia, oregon grape, Oregongrape, Truckee barberry, yerba de la sangre"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Corydalis aurea","gold smoke, golden corydalis, scrambled eggs, scrambled eggs, Scrambledeggs"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Aconitum columbianum","Columbia monkshood, Columbian Monkshood, monkshood (columbian)"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Anemone cylindrica","candle anemone, cottonweed, Long-Head Thimbleweed, windflower"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Aquilegia chrysantha","aquileña, Golden Columbine, pajarilla, pajaritos, palomas"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Cimicifuga arizonica","Arizona bugbane"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Clematis ligusticifolia","barba de chivato, barba de viejo, clematis, Deciduous Traveler's-Joy, virgin's bower, virgin'sbower, virgins bower, western white clematis, western white clematis, White virgin's bower"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Delphinium geraniifolium","Clark Valley Larkspur"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Delphinium scaposum","Bare-Stem Larkspur, barestem larkspur, desert larkspur, espuelita, espuelita cimarrona, tall mountain larkspur"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus cardiophyllus","Heart-Leaf Buttercup, heartleaf buttercup"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Thalictrum fendleri","Fendler meadowrue, Fendler's Meadow-Rue, Fendler's meadowrue, meadow rue, tanito"
Plantae,Magnoliophyta,,Rosales,Cannabaceae,"Humulus lupulus var. neomexicanus","common hop, Wild Hops"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Ceanothus fendleri","Fendler ceanothus, Fendler's Buckbrush, Fendler's ceanothus"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Frangula californica subsp. californica",
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Rhamnus crocea","Holly-Leaf Buckthorn, hollyleaf buckthorn, redberry buckthorn"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Agrimonia gryposepala","agrimony, tall hairy agrimony, Tall Hairy Grooveburr"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Amelanchier utahensis","serviceberry (Utah), Utah Service-Berry, Utah serviceberry, utah shadberry, western serviceberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Cercocarpus montanus","Alder-Leaf Mountain-Mahogany, alderleaf cercocarpus, alderleaf mountain mahogany, alderleaf mountain mahogany, birchleaf mountainmahogany, mountainmahogany, palo duro, true mountain mahogany, true mountainmahogany"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Chamaebatiaria millefolium","desert sweet, Fern bush, Fernbush"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Dasiphora fruticosa","Golden-Hardhack, shrubby cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Drymocallis arizonica","Arizona Woodbeauty"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Fallugia paradoxa","Apache plume, Apache-Plume, Apacheplume, ponil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Fragaria vesca subsp. bracteata","Mountain strawberry, woodland strawberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Fragaria virginiana subsp. glauca","fresa silvestre, Virginia strawberry, wild strawberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Geum triflorum","old man's whiskers, Old-Man's-Whiskers, prairie smoke, prairiesmoke"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Holodiscus dumosus","bush oceanspray, Glandular Oceanspray, rock spiraea, rockspirea, shrubby cream bush"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Ivesia arizonica","rock whitefeather, Rock-Whitefeather"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Ivesia multifoliolata","Many-Leaf Matted-Mousetail, manyleaf mousetail"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Malus pumila","Cultivated Apple, paradise apple"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Petrophyton caespitosum","mat rockspirea, rockmat, tufted rockmat"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla crinita","Bearded Cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla hippiana","horse cinquefoil, Woolly Cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla thurberi var. atrorubens","scarlet cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla thurberi var. thurberi","hierba colorada, scarlet cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus emarginata","Bitter Cherry, bittercherry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus serotina","Black Cherry, black chokecherry"
