Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix scouleriana","Scouler willow, Scouler's Willow"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola affinis","Leconte’s violet, Sand Violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola canadensis","Canada violet, Canadian White Violet"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sidalcea neomexicana","alkali pink, New Mexico checkermallow, Rocky Mountain Checkerbloom, salt spring checkerbloom, tuchi"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium brachycarpum","autumn willowherb, autumn willowweed, Tall Annual Willowherb"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium canum subsp. latifolium","California fuchsia, desert fuchsia, hummingbird trumpet"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium ciliatum","Fringed Willowherb, hairy willowherb, hairy willowweed"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium glaberrimum","Glaucous Willowherb, glaucus willowherb, smooth willowweed"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Gaura hexandra subsp. gracilis",harlequinbush
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera elata","Hooker's evening primrose, Hooker's evening primrose, Hooker's Evening-Primrose, Hooker's eveningprimrose, western eveningprimrose"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera flava subsp. taraxacoides","yellow evening-primrose"
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis alpina","alpine woodsorrel"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex occidentalis","Western Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex senta","swamp carex, swamp sedge, Western Rough Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex siccata","Dry-Spike Sedge, dryspike sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex subfusca","brown sedge, Rusty Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus fendlerianus","Fendler flatsedge, Fendler's Flat Sedge, Fendler's flatsedge, Fendler's nutgrass"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Scirpus microcarpus","panicled bulrush, Red-Tinge Bulrush, smallfruit bulrush"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua curtipendula","banderilla, grama, navajita banderilla, side oats grama, Side-Oats Grama, sideoats grama, sideoats grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua gracilis","Blue Grama, Eyelash Grass, grama, navajita común"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus ciliatus","Brome Cili, Fringed Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus diandrus","Great Brome, ripgut brome, ripgut brome, Ripgut Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus inermis","awnless brome, Brome Inerme, Hungarian Brome, Smooth Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus porteri","bromo dormilón, bromo frondoso, cheat, chess, nodding brome, Porter brome, Porter's Brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus tectorum","bromo, cheat brome, Cheat Grass, cheatgrass, cheatgrass, downy brome, downy chess, early chess, military grass, wild oats"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus canadensis",", Canada wildrye, Canada wildrye, Great Plains Wildrye, Nodding Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus elymoides","bottlebrush squirreltail, cola de ardilla, squirrel tail, squirreltail, squirreltail, Western Bottle-Brush Grass, zacate ladera"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus glaucus","Blue Wild Rye, blue wildrye, blue wildrye, Common Western Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria striata","Fowl Manna Grass, fowl mannagrass, Glycerie Striee, Ridged Glyceria, tall mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Lolium perenne","English Ryegrass, italian ryegrass, Ivraie Vivace, Perennial Rye Grass, perennial ryegrass, perennial ryegrass, Ray-Grass Anglais"
Plantae,Magnoliophyta,,Poales,Poaceae,"Melica porteri","Porter melic, Porter's Melic Grass, Porter's melicgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia andina","Fox-Tail Muhly, foxtail muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia racemosa","Green Muhly, marsh muhly, marsh muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Phalaris arundinacea","Alpiste Roseau, Phalaris Roseau, Reed Canary Grass, reed canarygrass, reed canarygrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa compressa","Canada bluegrass, Canada bluegrass, Flat-Stem Blue Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa pratensis","Kentucky Blue Grass, Kentucky bluegrass, Kentucky bluegrass, zacate azul de kentucky"
Plantae,Magnoliophyta,,Poales,Poaceae,"Thinopyrum intermedium","Intermediate Quack Grass, intermediate wheatgrass"
Plantae,Magnoliophyta,,Proteales,Platanaceae,"Platanus wrightii","álamo, aliso, Arizona Sycamore, sicomoro"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Corydalis aurea","gold smoke, golden corydalis, scrambled eggs, scrambled eggs, Scrambledeggs"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Aconitum columbianum","Columbia monkshood, Columbian Monkshood, monkshood (columbian)"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Anemone cylindrica","candle anemone, cottonweed, Long-Head Thimbleweed, windflower"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Aquilegia chrysantha","aquileña, Golden Columbine, pajarilla, pajaritos, palomas"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Clematis ligusticifolia","barba de chivato, barba de viejo, clematis, Deciduous Traveler's-Joy, virgin's bower, virgin'sbower, virgins bower, western white clematis, western white clematis, White virgin's bower"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Delphinium scaposum","Bare-Stem Larkspur, barestem larkspur, desert larkspur, espuelita, espuelita cimarrona, tall mountain larkspur"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Thalictrum fendleri","Fendler meadowrue, Fendler's Meadow-Rue, Fendler's meadowrue, meadow rue, tanito"
Plantae,Magnoliophyta,,Rosales,Cannabaceae,"Humulus lupulus var. neomexicanus","common hop, Wild Hops"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Frangula californica subsp. californica",
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Rhamnus ilicifolia","hollyleaf buckthorn, hollyleaf redberry, Redberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Agrimonia striata","roadside agrimony, roadside agrimony, Woodland Grooveburr"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Amelanchier utahensis","serviceberry (Utah), Utah Service-Berry, Utah serviceberry, utah shadberry, western serviceberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Chamaebatiaria millefolium","desert sweet, Fern bush, Fernbush"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Drymocallis arizonica","Arizona Woodbeauty"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Geum triflorum","old man's whiskers, Old-Man's-Whiskers, prairie smoke, prairiesmoke"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Holodiscus dumosus","bush oceanspray, Glandular Oceanspray, rock spiraea, rockspirea, shrubby cream bush"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Ivesia arizonica var. arizonica","Arizona whitefeather"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla crinita","Bearded Cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla thurberi var. atrorubens","scarlet cinquefoil"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus emarginata","Bitter Cherry, bittercherry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus serotina","Black Cherry, black chokecherry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rosa woodsii var. ertterae",
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus idaeus","American red raspberry, American red raspberry, Common Red Raspberry, western red raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus leucodermis","western rasberry, western raspberry, White-Stem Raspberry, whitebark raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Rubus neomexicanus","New Mexico Raspberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Sorbus dumosa","Arizona Mountain Ash, Arizona mountainash, mountain ash"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Arceuthobium vaginatum","pine dwarf mistletoe, pineland dwarf mistletoe, Pineland Dwarf-Mistletoe"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Phoradendron juniperinum","Juniper Mistletoe"
Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,"Rhus glabra","Smooth Sumac"
Plantae,Magnoliophyta,,Sapindales,Rutaceae,"Ptelea trifoliata subsp. polyadenia","pallid hoptree, pallid hoptree"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer glabrum","california mountain maple, douglas maple, dwarf maple, mountain maple, new mexico maple, Rocky Mountain Maple, sierra maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer grandidentatum","bigtooth maple, Canyon Maple, palo de azúcar, sugar maple, uvalde big-tooth maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer negundo","acecinte, Ash-Leaf Maple, ashleaf maple, box elder, boxelder, boxelder, boxelder maple, california boxelder, fresno de guajuco, manitoba maple, western boxelder"
Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,"Ailanthus altissima","ailanthus, copal tree, nogal, tree of heaven, tree of heaven, Tree-of-Heaven"
Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,"Sedum cockerellii","Cockerell's Stonecrop"
Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,"Ribes pinetorum","Orange Gooseberry"
Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,"Ribes rubrum","Northern Red Currant"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Heuchera rubescens var. versicolor","pink alumroot"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Lithophragma tenellum","slender woodland-star, Slender Woodlandstar"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum douglasii","Green-Spot Nightshade, greenspot nightshade"
Plantae,Magnoliophyta,,Vitales,Vitaceae,"Vitis arizonica","Arizona grape, Canyon Grape, jiragui, jirahui, parra, uva cimarrona, uva del monte, vid"
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum arvense","common horsetail, Field Horsetail, scouring rush, western horsetail"
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum laevigatum","horsetail, smooth horsetail, smooth horsetail, smooth scouring rush, Smooth Scouring-Rush, smooth scouringrush"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris bulbifera","bulb bladderfern, Bulblet Bladder Fern, bulblet bladderfern, bulblet bladderfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris fragilis subsp. tenuifolia",
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,"Dryopteris filix-mas","Male Fern, male woodfern, malefern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Adiantum aleuticum","Aleutian Maidenhair, five-finger fern, Western Maidenhair"
