Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum shockleyi","Shockley's buckwheat, Shockley's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum umbellatum var. subaridum","sulphur-flower buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum alpinum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum aviculare","prostrate knotweed, prostrate knotweed, Yard Knotweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum carneum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum douglasii","Douglas knotweed, Douglas' Knotweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex acetosella","Common Sheep Sorrel, field sorrel, red (or sheep) sorrel, red sorrel, sheep sorrel"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex patientia","Patience Dock"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Tradescantia occidentalis","Prairie Spiderwort, spiderwort, western spiderwort"
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus sericea","redosier, redosier dogwood"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Fendlera rupicola","Cliff Fendlerbush, Fendler bush, fendlerbush"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Fendlerella utahensis","Utah fendlerbush, Utah fendlerella, Utah-Fendlerbush, yerba desierto"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia laevicaulis","Giant Blazingstar"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Petalonyx parryi","Parry sandpaper plant, Parry's sandpaper plant, Parry's Sandpaper-Plant, Parry's sandpaperplant"
Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,"Viburnum lantana",Wayfaring-Tree
Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,"Viburnum sieboldii","Siebold's Arrow-Wood"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera caucasica",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera involucrata","bearberry honeysuckle, Four-Line Honeysuckle, honeysuckle, twinberry honeysuckle"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Pterocephalus plumosus",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Scabiosa micrantha",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Scabiosa rotata",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos occidentalis","Western Snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos oreophilus","Mountain Snowberry, perlitas?, snowberry, whortleleaf snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana alliariifolia",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana occidentalis","Small-Flower Valerian, western valerian, western valeriana"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana sisymbriifolia",
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valerianella carinata","Keel-Fruit Cornsalad"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos canescens","Hoary Manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos patula","Green-Leaf Manzanita, greenleaf manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pungens","madroño, manzanilla del monte, manzanita, Mexican Manzanita, pinguica, pointleaf manzanita, uji"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Chimaphila umbellata","common pipsissewa, Pipsissewa"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Empetrum nigrum subsp. nigrum",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Pyrola asarifolia","alpine shinleaf, liverleaf wintergreen, Pink Wintergreen"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Pyrola picta","White-Vein Wintergreen, whitevein shinleaf, whiteveined wintergreen"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Vaccinium ovatum","Evergreen Blueberry"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Aliciella leptomeria","Sand Cheat Gily-Flower, sand gilia, sand gily-flower, slender gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Aliciella triodon","Coyote Cheat Gily-Flower, coyote gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Collomia linearis","Narrow-Leaf Mountain-Trumpet, narrowleaf mountaintrumpet, slenderleaf collomia, tiny trumpet"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Eriastrum eremicum","desert eriastrum, desert woollystar, Desert Woolstar"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox hoodii","Carpet Phlox, Hood's phlox, spiny phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox longifolia","Long-Leaf Phlox, longleaf phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum","leafy Jacob's-ladder, leafy polemonium, Towering Jacob's-Ladder, towering jacobs ladder, towering Jacobsladder"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Anagallis monelli",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace filiformis","Slender-Stem Rock-Jasmine"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace raddeana",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Dodecatheon jeffreyi",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Dodecatheon pulchellum var. monanthum",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Dodecatheon pulchellum var. zionense",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Dodecatheon utahense",
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Pouteria ucuqui",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Anthyllis vulneraria","Common Kidney-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus argophyllus","Silver-Leaf Milk-Vetch, silver-leaf milkvetch, silverleaf milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus campylosema",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus cibarius","Browse Milk-Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus compactus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus convallarius var. convallarius",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus finitimus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lentiginosus","Freckled Milk-Vetch, freckled milkvetch, specklepod milkvetch, tronador"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lentiginosus var. vitreus","freckled milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lusitanicus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus mollissimus var. thompsoniae","woolly locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus oleifolius",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus stevenianus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus toanus","Toano Milk-Vetch, Toano milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus utahensis","Utah Milk-Vetch, Utah milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus viridis",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus wingatanus","Fort Wingate Milk-Vetch, Fort Wingate milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus zionis","Zion Milk-Vetch, Zion milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Colutea arborescens","bladder senna, Bladder-Senna"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Galega officinalis",Professor-Weed
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Glycyrrhiza lepidota","American Licorice, licorice, wild licorice"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Hedysarum elegans",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus cyaneus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus lanszwertii","Nevada pea, Nevada peavine, Nevada Vetchling, thickleaf peavine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus pauciflorus","Few-Flower Vetchling, fewflower pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lens orientalis",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus corniculatus","bird's-foot trefoil, birdfoot deervetch, Birdsfoot trefoil, bloomfell, cat's clover, crowtoes, Garden Bird's-Foot-Trefoil, garden birdsfoot trefoil, ground honeysuckle"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus gebelia",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus micranthus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus plebeius","common birdsfoot trefoil, long-bract bird's-foot-trefoil, longbrack trefoil, New Mexico bird's-foot trefoil, New Mexico birdsfoot trefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus argenteus","Silver-Stem Lupine, silvery lupine, silvery lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus pusillus","low lupine, Rusty Lupine, small lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Medicago papillosa",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Melilotus alba","trébol, white sweetclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Melilotus officinalis","sweetclover, Yellow Sweet-Clover, yellow sweetclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Melilotus parviflora",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Mimosa borealis","Fragrant Mimosa"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis bungei",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis cornuta",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis heterophylla",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis michauxii",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis radiata",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis viciifolia",Sainfoin
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Pediomelum castoreum","Beaver Dam scurfpea, beaver Indian breadroot, Beaver Indian-Breadroot"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psorothamnus fremontii","Fremont dalea, Fremont indigo bush, Fremont's dalea, Fremont's Smokebush"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Sophora japonica","Japanese Pagoda"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium alpestre",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trifolium montanum",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Trigonella coerulescens",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia alpestris",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia cracca subsp. tenuifolia",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia peregrina","Wandering Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia tenuifolia","Bramble Vetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia variegata",
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus incana subsp. tenuifolia","thinleaf alder"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Betula occidentalis","Water Birch"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Fagus orientalis",
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii","Gambel oak, Gambel oak, Gambel's Oak"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Amsonia tomentosa","bluestar, Woolly Bluestar, wooly amosonia"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Apocynum cannabinum",Indian-Hemp
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias incarnata","Swamp Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias ovalifolia","Oval-Leaf Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Vincetoxicum amplifolium",
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Frasera albomarginata","Desert Elkweed, desert frasera"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentiana parryi","Parry gentian, Parry's Gentian"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Lomatogonium rotatum",Marsh-Felwort
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Asperula affinis",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Asperula glomerata",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Asperula setosa",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Callipeltis cucullaris",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Crucianella exasperata",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Crucianella gilanica",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium boreale","Northern Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium tenuissimum",
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Erodium cicutarium","aguja del pastor, agujitas, alfilaree, alfilaria, alfilerilla, alfilerillo, California filaree, cutleaf filaree, filaree, heron bill, hohoi 'ipad, peine de bruja, Red-Stem Stork's-Bill, redstem, redstem filaree, redstem stork's bill, stork's bill, storksbill"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium richardsonii","Richardson geranium, Richardson's geranium, White Crane's-Bill"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Ajuga chia",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Ajuga orientalis",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Nepeta meyeri",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Nepeta trautvetteri",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Phlomis orientalis",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Prunella vulgaris","Common Selfheal, heal all, healall, selfheal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salazaria mexicana","bladder sage, bladdersage, Mexican bladdersage, Mexican paper bag bush, paper bag bush"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia columbariae","California Sage, chia, chía, dapk, hisopo, romerillo, salvia"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia pachystachya",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia sclarea",Cleareye
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salvia syriaca",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Scutellaria orientalis",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Stachys inflata",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Stachys lavandulifolia",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Teucrium orientale","Oriental Germander"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Teucrium polium",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Ziziphora capitata",
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus anomala","Single-Leaf Ash, singleleaf ash"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus excelsior","European Ash"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Ligustrum obtusifolium","Border Privet"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Ligustrum vulgare","European Privet, wild privet"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Menodora hintoniorum",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Bungea trifida",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja angustifolia","northwestern Indian paintbrush, Northwestern Indian-Paintbrush, northwestern paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Diphelypaea tournefortii",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Euphrasia americana",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Odontites aucheri",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Orobanche uniflora","naked broom-rape, naked broomrape, oneflowered broomrape, oneflowered broomrape"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Orthocarpus tolmiei","Tolmie's Owl-Clover"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis armena",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis bracteosa","Towering Lousewort"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis racemosa","Parrot's-Beak, sickletop lousewort"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Rhinanthus minor","Little Yellow-Rattle, little yellowrattle"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Diplacus aurantiacus","bush monkeyflower, Orange Bush-Monkey-Flower"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Erythranthe guttata","common monkeyflower, lama, monkeyflower, Parish's monkeyflower, seep monkeyflower, tokasoiawi"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Collinsia parviflora","blue-eyed Mary, littleflower collinsia, maiden blue eyed Mary, Small-Flower Blue-Eyed Mary, smallflower blue eyed Mary"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Linaria kurdica",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon ambiguus","bush penstemon, gilia beardtongue, gilia beardtongue, gilia penstemon, Pink Plains Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon cyananthus","Wasatch Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon humilis","Low Beardtongue, lowly penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon humilis var. brevifolius","Shortleaf penstemon, Wasatch Low Penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon lentus var. albiflorus",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon leonardii","Leonard's Beardtongue, Leonard's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago lanceolata","buckhorn plantain, English Plantain, lanceleaf Indianwheat, lanceleaf plantain, narrowleaf plantain, narrowleaf plantain, ribgrass, ribwort"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago patagonica","pastora, Pursh plantain, woolly Indianwheat, Woolly Plantain, woolly plantian, wooly Indianwheat, wooly plantain"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica americana","American speedwell, American-Brooklime, brooklime"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica anagallis-aquatica","Blue Water Speedwell, water speedwell"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica gentianoides",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica orientalis",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica serpyllifolia","Thyme-Leaf Speedwell, thymeleaf speedwell"
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Scrophularia variegata",
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Scrophularia zvartiana",
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Verbascum orientale",
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Verbascum phoeniceum","Purple Mullein"
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Verbascum saccatum",
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Glandularia gooddingii","desert verbena, desert vervain, Goodding verbena, Gooding verbena, Gooding's Mock Vervain, southwestern mock vervain, southwestern mock vervain, verbena"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Calochortus bruneaunis","Bruneau Mariposa-Lily"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Calochortus flexuosus","straggling mariposa lily, weakstem mariposa lily, winding mariposa lily, Winding Mariposa-Lily"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Calochortus nuttallii","Nuttall's mariposa, Sego lily, Sego-Lily"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Erythronium grandiflorum","Avalanche lily, Dogtooth violet, Glacier lily, Yellow Avalanche-Lily, Yellow lily"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Fritillaria atropurpurea","leopard lily, spotted fritillary, Spotted Missionbells"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Gagea glacialis",
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Tulipa julia",
Plantae,Magnoliophyta,,Liliales,Melanthiaceae,"Trillium ovatum","Western Trillium"
Plantae,Magnoliophyta,,Liliales,Melanthiaceae,"Zigadenus elegans","mountain death camas, mountain deathcamas"
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense var. truxillense",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Chrozophora tinctoria",Dyeplant
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia albomarginata","rattlesnake weed, White-Margin Sandmat"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia esula","leafy spurge, spurge, wolf's milk, wolf's-milk"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia fendleri","Fendler's Sandmat"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia seguieriana",
Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,"Hypericum hyssopifolium",
Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,"Hypericum scabrum",
Plantae,Magnoliophyta,,Malpighiales,Linaceae,"Linum nodiflorum",
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus fremontii","'auppa, álamo, cottonwood, Fremont cottonwood, Fremont's cottonwood"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus tremula","European Aspen"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus tremuloides","alamillo, álamo, álamo temblón, Quaking Aspen"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix bebbiana","Bebb willow, Bebb's willow, Gray Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix boothii","blueberry willow, Booth's Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix brachycarpa","Short-Fruit Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix lutea","Yellow Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix nigra","Black Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix scouleriana","Scouler willow, Scouler's Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix wolfii","Idaho Willow"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola adunca","blue violet, hook violet, Hook-Spur Violet, hookedspur violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola arvensis","European Field Pansy"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola nephrophylla","Northern Bog Violet, prairie blueviolet, wanderer violet, wild pansy, wild violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola ocellata","Pinto Violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola praemorsa","Upland Yellow Violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola purpurea","Goose-Foot Yellow Violet, goosefoot violet, pine violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola purpurea subsp. purpurea",
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola rostrata","Long-Spur Violet, long-spurred violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola utahensis","Utah Violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola vallicola","sagebrush violet, Valley Violet"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon theophrasti","butterprint, buttonweed, Indian mallow, Velvetleaf, velvetleaf (or butterprint), velvetleaf Indian mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Alyogyne pinoniana",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Iliamna rivularis","Streambank Wild Hollyhock"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Lawrencia glomerata",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea ambigua","Apricot Globe-Mallow, apricot mallow, desert globemallow, desert mallow, mal de ojo, malva, sore-eye poppy"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea coccinea","copper mallow, Cowboy's Delights, orange globemallow, red falsemallow, scarlet globemallow, scarlet globemallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea endlichii",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea grossulariifolia","Currant-Leaf Globe-Mallow, gooseberryleaf globemallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea parvifolia","Small-Leaf Globe-Mallow, smallflower globemallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Tilia americana","American Basswood"
Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,"Daphne transcaucasica",
Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,"Thymelaea passerina",Mezereon
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Lythrum tribracteatum","Three-Bract Loosestrife"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Clarkia rhomboidea","broadleaf clarkia, clarkia, diamond clarkia, Diamond Fairyfan"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium brachycarpum","autumn willowherb, autumn willowweed, Tall Annual Willowherb"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Gayophytum diffusum","bigflower groundsmoke, Spreading Groundsmoke"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera biennis","common evening primrose, common evening-primrose, hoary eveningprimrose, King's-Cureall"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Oenothera cespitosa","tufted evening primrose, Tufted Evening-Primrose"
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis oregana",Redwood-Sorrel
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis regnellii",
Plantae,Magnoliophyta,,Poales,Bromeliaceae,"Tillandsia recurvata","(orquidea) mezcalito, ball moss, ballmoss, gallitos, heno chino (pequeño), hichikoni, huíribis cu'u, mescalito, mescalito de huitlicochi, pipisqui, Small Ball-Moss, small ballmoss"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex athrostachya","Slender-Beak Sedge, slenderbeak sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex foenea","Bronze-Head Oval Sedge, dry-spike sedge, dryspike sedge, wind sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex formosa","Handsome Sedge"
