Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe cooperi","paper daisy, paper flower, paperflower (whitestem), White-Stem Paper-Flower, whitestem paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe sparsiflora","Green-Stem Paper-Flower, greenstem paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rafinesquia neomexicana","desert chickory, desert chicory, New Mexico Plumeseed, New Mexico plumseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ratibida columnifera","Mexican hat, Prairie coneflower, prairie coneflower (upright), prairieconeflower, Red-Spike Mexican-Hat, redspike Mexican hat, upright prairie coneflower, upright prairie coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rudbeckia occidentalis","Western Coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Sanvitalia abertii","Albert creeping zinnia, Albert's creeping zinnia, Albert's Creeping-Zinnia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Sartwellia flaveriae","Thread-Leaf Glow-Wort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Scabrethia scabra","badland mulesears, Badland-Mule's-Ears, badlands mule-ears, badlands wyethia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio actinella","Flagstaff Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio bigelovii","Nodding Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio crassulus","Thick-Leaf Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio eremophilus","desert groundsel, Desert Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio flaccidus var. flaccidus","hierba ceniza, threadleaf groundsel, threadleaf ragwort, threadleaf ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio flaccidus var. monoensis","Mono ragwort, sand wash groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio fremontii var. inexpectatus",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio integerrimus","Lamb-Tongue Ragwort, western groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio integerrimus var. exaltatus",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio serra","Tall Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio spartioides","broom groundsel, Broom-Like Ragwort, broomlike ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio sphaerocephalus","Mountain-Marsh Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio triangularis","Arrow-Leaf Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio warnockii","Warnock's Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago altissima","Canada goldenrod, late goldenrod, Tall Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis","Canada goldenrod, Canada goldenrod, Canadian Goldenrod, common goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago multiradiata","mountain goldenrod, Rocky Mountain Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago velutina","sparse goldenrod, Three-Nerve Goldenrod, threenerve goldenrod, threenerve goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stenotus acaulis","stemless goldenweed, Stemless Mock Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stenotus armerioides","Thrift Mock Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria pauciflora","Brown-Plume Wire-Lettuce, brownplume wirelettuce, brownplume wirelettuce, desert straw, fewflower wirelettuce, wire lettuce, wire-lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stylocline micropoides","desert nest straw, desert neststraw, woolly neststraw, Woolly-Head Neststraw, woollyhead neststraw"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum ascendens","Chile aster, Western American-Aster, western aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum campestre","Western Meadow American-Aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum ciliatum","Alkali American-Aster, Rayless alkali aster, rayless alkali aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum ericoides","White Heath American-Aster, white heath aster, white heath aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum foliaceum","Alpine Leafy-Head American-Aster, alpine leafybract aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum foliaceum var. canbyi","Canby's aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum foliaceum var. parryi","Parry's aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia canescens","black sage, gray felt-thorn, gray horsebrush, Spineless Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia glabrata","Little-Leaf Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia nuttallii","Nuttall's Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia spinosa","Short-Spine Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetraneuris acaulis var. acaulis","stemless four-nerve daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetraneuris acaulis var. arizonica","Arizona four-nerve daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetraneuris acaulis var. epunctata",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetraneuris ivesiana","Ives' Four-Nerve Daisy, Ives' four-nerve-daisy, Ives' fournerved daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thelesperma megapotamicum","green thread, green threads, Hopi tea greenthread, Hopi tea greenthread, Hopi-Tea, hopitea greenthread"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thelesperma subnudum","Navajo tea, Navajo-Tea, sand fringedpod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thymophylla acerosa","American Pricklyleaf, contra hierba, contrayerba, fetid marigold, pickleleaf dogweed, prickleaf dogweed, pricklyleaf dogweed, scrubby dogweed, Texas dogweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thymophylla pentachaeta","Dahlberg daisy, dogweed, Five-Needle Pricklyleaf, fiveneedle pricklyleaf, golden dyssodia, golden fleece"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thymophylla pentachaeta var. hartwegii","Hartweg's pricklyleaf"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia annua","Annual Townsend Daisy, annual Townsend-daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia florifer","Showy Townsend Daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia incana","Hoary Townsend Daisy, hoary townsend-daisy, hoary townsendia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Verbesina encelioides","Golden Crownbeard"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Viguiera dentata","girasol, goldeneye, sunflower goldeneye, Tooth-Leaf Goldeneye, toothleaf goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Wyethia amplexicaulis","Northern Mule's-Ears, northern mule-ears"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Wyethia arizonica","Arizona Mule's-Ears, Arizona mule-ears, Arizona mulesears"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xanthium strumarium","cadillo, Canada cockleburr, cocklebur, cockleburr, common cocklebur, rough cocklebur, rough cocklebur, Rough Cockleburr, waiwel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xylorhiza tortifolia var. tortifolia","Mojave woodyaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xylorhiza venusta","Charming Woody-Aster"
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Nemacladus glanduliferus","Glandular Threadplant, threadplant, threadstem"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Amsinckia menziesii","Menzies' fiddleneck, Small-Flower Fiddleneck, smallflower fiddleneck"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Amsinckia tessellata","bristly fiddleneck, cedkam, checker fiddleneck, Devil's-Lettuce, fiddleneck, western fiddleneck"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Amsinckia tessellata var. tessellata","bristly fiddleneck"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha angustifolia",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha barbigera","Bearded Cat's-Eye, bearded catseye, bearded cryptantha, narrowleaf nievitas, nievitas, peluda (generic)"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha barnebyi",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha cinerea var. jamesii","James' cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha fendleri","Fendlers cryptantha, Sand-Dune Cat's-Eye, sand-dune catseye, sanddune catseye, sanddune cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha flava","Brenda's yellow catseye, Brenda's yellow cryptantha, plateau yellow catseye"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha flavoculata","rough-seed catseye, roughseed catseye, roughseed cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha grahamii",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha humilis","Dwarf catseye, Dwarf cryptanth, Round-spike catseye, Round-spike cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha muricata","Pointed Cat's-Eye, pointed catseye, pointed cryptantha, prickly cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha setosissima","bristly catseye, bristly cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia floribunda","Many-Flower Stickseed, manyflower stickseed, manyflowered stickseed, showy stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia patens","Spotted Stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Harpagonella palmeri","Palmer's Grappling-Hook, Palmer's grapplinghook"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia arizonica","aspen bluebell, Aspen Bluebells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia brevistyla","Short-Style Bluebells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia ciliata","mountain bluebells, shortstyle bluebells, Tall Fringe Bluebells, tall fringed bluebells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Pectocarya recurvata","arch-nutted comb-bur, arched comb-bur, combbur, Curve-Nut Combseed, curvenut combseed, recurve combseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Plagiobothrys arizonicus","Arizona popcorn flower, Arizona Popcorn-Flower, Arizona popcornflower, blood weed, bloodweed, lipstick plant, popcorn flower"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Tiquilia canescens","hierba de la virgen, ratear coldenia, shrubby coldenia, Woody Crinklemat"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Emmenanthe penduliflora","campanita de suspiro, whispering bells, whisperingbells, yellow whispering bells, Yellow Whispering-Bells"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Hydrophyllum capitatum var. capitatum",
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Hydrophyllum occidentale","Squaw-Lettuce, western waterleaf"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia crenulata","caterpillar weed, caterpillarweed, cleftleaf wildheliotrope, Notch-Leaf Scorpion-Weed, notch-leafed phacelia, scorpion-weed"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia crenulata var. corrugata","cleftleaf wildheiotrope"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia heterophylla","Variable-Leaf Scorpion-Weed, varileaf phacelia, virgate phacelia, wand phacelia"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia integrifolia","gypsum phacelia, gypsum phacelia, Gypsum Scorpion-Weed, scorpion weed"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia integrifolia var. integrifolia","gypsum phacelia, gypsum phacelia"
Plantae,Magnoliophyta,,Boraginales,Hydrophyllaceae,"Phacelia palmeri","Palmer's phacelia, Palmer's Scorpion-Weed, Palmer's scorpionweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Caulanthus crassicaulis","Thick-Stem Wild Cabbage, thickstem wild cabbage, thickstem wildcabbage"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia pinnata","green tansymustard, pamita, pamitón, pinnate tansy mustard, pinnate tansymustard, su'uwad, tansy mustard, tansymustard, Western Tansy-Mustard, western tansymustard, western tansymustard, yellow tansy mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Dimorphocarpa wislizeni","spectacle pod, spectaclepod, Touristplant, Wislizeni's spectaclepod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba cuneifolia","gasa, spring whitlow-grass, wedgeleaf draba, wedgeleaf whitlowgrass"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba cuneifolia var. cuneifolia","wedgeleaf draba, wedgeleaf draba"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum capitatum","coast wallflower, Sand-Dune Wallflower, sanddune wallflower, wallflower, western wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum capitatum var. capitatum","Sand-Dune Wallflower, sanddune wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium alyssoides","Mesa Pepperwort, southern pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium crenatum","Alkaline Pepperwort"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium fremontii","bush peppergrass, Bush Pepperwort, desert alyssum, desert pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium montanum","Montana pepperweed, mountain pepperweed, Mountain Pepperwort"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Physaria acutifolia","Sharp-Leaf Bladderpod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Physaria rectipes","Straight Bladderpod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Stanleya albescens","White Prince's-Plume, white princesplume"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Stanleya pinnata","desert prince'splume, desert princesplume, Golden Prince's-Plume, prince's plume"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Stanleya viridiflora","Green Prince's-Plume"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Streptanthella longirostris","Long-Beak Fiddle-Mustard, longbeak fiddle mustard, longbeak streptanthella"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Thelypodium wrightii","wright stanleyella, Wright thelypody, Wright's Thelypody"
Plantae,Magnoliophyta,,Brassicales,Cleomaceae,"Cleomella palmeriana","Rocky Mountain Stickweed"
Plantae,Magnoliophyta,,Brassicales,Cleomaceae,"Polanisia dodecandra","clammyweed, Red-Whisker Clammyweed, redwhisker clammyweed, redwhisker clammyweed, roughseed clammyweed, western clammyweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Allenrolfea occidentalis","chamiso del agua, chamiso verde, hierba del burro, iodine bush, Iodinebush, pickleweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus retroflexus",Red-Root
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex canescens","Four-Wing Saltbush, fourwing saltbush, fourwing saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex canescens var. canescens","cenizo, chamiso, chamizo, chamizo cenizo, costilla de vaca, four-wing saltbush, fourwing saltbush, fourwing saltbush, onk i'wagi, saladillo, wingscale"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex confertifolia","Shadscale, shadscale saltbush, spiny saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex corrugata","Matted Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex gardneri","Gardner's Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex garrettii","Garrett saltbush, Garrett's Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex hymenelytra","chamizo, desert holly, Desert-Holly, desertholly, Yuma desert holly"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex obovata","mound saltbush, New Mexico Saltbush, silver saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium berlandieri var. berlandieri","pitseed goosefoot, pitseed goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium fremontii","Fremont goosefoot, Fremont's Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Grayia spinosa","Spiny Hop-Sage, spiny hopsage"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Krascheninnikovia lanata","mule-fat, winter fat, winterfat, winterfat"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Carnegiea gigantea","giant cactus, Saguaro, sahuaro"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Cylindropuntia leptocaulis","alfilerillo, catalinaria, Christmas cactus, Christmas Cholla, desert Christmas cactus, tasajillo, tesajo cactus (christmastree cacti)"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Cylindropuntia whipplei","Rat-Tail Cholla, Whipple cholla, Whipple's cholla"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia aurea","Golden Prickly-Pear, golden pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia chlorotica","Clock-Face Prickly-Pear, dollarjoint pricklypear, pancake pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia engelmannii","abrojo, cactus apple, Cactus-Apple, cow's tongue prickly pear, Engelmann prickly pear, Engelmann pricklypear, joconostle, nopal, tuna, vela de coyote"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia macrorhiza","grassland pricklypear, nopal, plains twistspine pricklypear, prickly pear, Twist-Spine Prickly-Pear, twistspine pricklypear, twistspine pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia phaeacantha","Brownspine pricklypear, Dark-spined pricklypear, nopal, Tulip Prickly-Pear, Tulip pricklypear, tulip pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene antirrhina","campion, catchfly, sleepy campion, Sleepy Catchfly, sleepy silene, sleepy silene"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Calandrinia ciliata","desert rockpurslane, fringed redmaids, redmaids, rock purslane"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia lanceolata","Lance-Leaf Springbeauty, western springbeauty"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia perfoliata","miner's lettuce, Miner's-Lettuce, miners lettuce, minerslettuce, verdolaga de invierno, winter purslane"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Abronia fragrans","Heart's-Delight, snowball sand verbena, snowball sandverbena, sweet sandverbena"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Abronia nana","dwarf sand verbena, Dwarf Sand-Verbena, dwarf sandverbena"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Abronia villosa var. villosa","desert sand verbena"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Allionia choisyi","Annual Windmills"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Boerhavia erecta","Erect Spiderling, mochis"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis multiflora","Colorado four o'clock, Colorado Four-O'clock, desert four o'clock, manyflowered four-o'clock"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Tripterocalyx micranthus","sandpuffs, Small-Flower Sandpuffs, smallflower sandverbena"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Chorizanthe brevicornu","Brittle Spineflower, sagebrush chorizanthe"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum abertianum","Abert buckwheat, Abert's buckwheat, Abert's Wild Buckwheat, skeleton weed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum","wind wildbuckwheat, wing eriogonum, winged buckwheat, winged buckwheat, Winged Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum var. alatum","winged buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum annuum","annual buckwheat, annual buckwheat, annual eriogonum, Annual Wild Buckwheat, annual wildbuckwheat, umbrella plant, wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum bicolor","Pretty Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum brevicaule var. laxifolium",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum cernuum","nodding buckwheat, nodding eriogonum, Nodding Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum corymbosum","corymbed buckwheat, corymbed wildbuckwheat, Crisp-Leaf Wild Buckwheat, crispleaf buckwheat, white buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum corymbosum var. aureum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum corymbosum var. corymbosum","crispleaf buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum davidsonii","Davidson's buckwheat, Davidson's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum ephedroides","Ephedra Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum","California buckwheat, Eastern Mojave buckwheat, Eastern Mojave Wild Buckwheat, flat-top buckwheat, flattop buckwheat, gordo lobo, maderista, Mojave buckwheat, valeriana, yellow buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum var. polifolium","Eastern Mojave buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum flavum var. flavum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fusiforme","Spindle Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum heracleoides","Parsnip-Flower Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum heracleoides var. heracleoides",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum inflatum","desert trumpet, guinagua, Indian-Pipeweed, Native American pipeweed, te"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum jamesii","James buckwheat, james wildbuckwheat, James' buckwheat, James' buckwheat, James' Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum leptocladon","fine branched buckwheat, sand buckwheat, Sand Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum microthecum","slender buckwheat, Slender Wild Buckwheat, slenderbush buckwheat, slenderbush eriogonum"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum ovalifolium","cushion buckwheat, Cushion Wild Buckwheat, ovalleaf eriogonum"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum pharnaceoides","ginseng buckwheat, Wire-Stem Wild Buckwheat, wirestem buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum polycladon","skeleton weed, sorrel buckwheat, Sorrel Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum racemosum","Red-Root Wild Buckwheat, redroot buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum shockleyi","Shockley's buckwheat, Shockley's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum subreniforme","Kidney-Shape Wild Buckwheat, kidneyshape buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum trichopes","Little Desert Trumpet, little deserttrumpet, skeleton weed, yellow trumpet"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum umbellatum","sulfer flower buckwheat, sulfur buckwheat, sulfur eriogonum, sulfur flower, sulphur wildbuckwheat, sulphur-flower buckwheat, Sulphur-Flower Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum umbellatum var. majus",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum umbellatum var. subaridum","sulphur-flower buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum umbellatum var. umbellatum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii","Bastard-Sage, bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex maritimus","bristle dock, Golden Dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex salicifolius","Willow Dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex venosus","Veiny Dock"
Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,"Portulaca halimoides","Silk-Cotton Purslane, silkcotton purslane, silkcotton purslane, sinkerleaf purslane"
Plantae,Magnoliophyta,,Caryophyllales,Sarcobataceae,"Sarcobatus vermiculatus","black greasewood, Greasewood"
Plantae,Magnoliophyta,,Caryophyllales,Simmondsiaceae,"Simmondsia chinensis","coffee berry, goat nut, Jojoba, jojoba, wild hazel"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Tradescantia occidentalis","Prairie Spiderwort, spiderwort, western spiderwort"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Tradescantia wrightii","Wright's Spiderwort"
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus sericea","redosier, redosier dogwood"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Fendlera rupicola","Cliff Fendlerbush, Fendler bush, fendlerbush"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Philadelphus microphyllus","Little-Leaf Mock Orange, littleleaf mock orange, littleleaf mockorange"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Cevallia sinuata","stinging cevallia, stinging serpent, stinging serpent, Stinging-Serpent"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia albicaulis","buena mujer, rama pegajosa, small-flowered blazing star, white blazingstar, White-Stem Blazingstar, whitestem blazingstar, whitestem stickleaf"
